"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Klipplaat","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Joubertina","1028","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Kei Road","1030","","","","","1"
"Eastern Cape Municipalities","Buffalo City Metropolitan Municipality","1006","King Williamstown","1030","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Kingwilliams Town(Keiroad)","1030","","","","","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Addo)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Enon)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Valentia)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","komga","1031","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Sundays river valley(Kirkwood)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Komga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Haga-Haga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Lady Grey","1034","","","","","1"
"Eastern Cape Municipalities","Elundini Local Municipality","1010","Maclear","1036","","","","","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Middelburg","1037","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","Molteno","1038","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Morgan Bay","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Cintsa","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Buffalo City Metropolitan Municipality","1006","East London","1040","","","","","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","East london","1040","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Pearston","1042","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Port Elizabeth","1043","","","","","1"
"Eastern Cape Municipalities","Lukhanji Local Municipality","1022","Queenstown","1045","","","","","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Bluecrane(Somerset East)","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Cookhouse","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Somerset East","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","Sterkstroom","1047","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Steynsburg","1048","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Steytlerville","1049","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Stutterheim","1050","","","","","1"
"Eastern Cape Municipalities","Tsolwana Local Municipality","1043","Tarkastad","1052","[10:2], [10:3], [10:4]","01/03/2010","12/03/2010","2010/06/12","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Uitenhage","1054","","","","","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Uitenhage(Despatch)","1054","","","","","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Venterstad","1056","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Willowmore","1058","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Maletswai Local Municipality","1024","Wodehouse(Jamestown)","1059","[10:9]","03/04/2010","03/04/2010","2010/07/04","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Wodehouse(Rossouw)","1059","","","","","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Rietbron","1059","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Beaufort West","1101","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Merweville)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Beaufort-Wes(Nelspoort)","1101","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Klipdale)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Napier)","1103","","","","","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Bredasdorp(Struisbaai)","1103","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Botrivier)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Genadendal)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Grabouw)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Greyton)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Riviersonderend)","1105","","","","","1"
"Western Cape Municipalities","Theewaterskloof Local Municipality","1128","Caledon(Villiersdorp)","1105","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Calitzdorp","1106","","","","","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Ceres","1108","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Citrusdal)","1109","","","","","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Clanwilliam(Graafwater)","1109","","","","","1"
"Western Cape Municipalities","George Local Municipality","1112","George","1111","","","","","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Buffeljachtrivier)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Witsand)","1114","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Heidelberg(Zuurbraak)","1114","","","","","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus(Gansbaai)","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus(Stanford)","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Kleinmond","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield","1116","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield(Langebaan)","1116","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Hopefield(Saldanha baai)","1116","","","","","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna (Karatara)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Rheenendal)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Sedgefield)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Cape Agulhas Local Municipality","1105","Kuilsriveir(Elim)","1119","","","","","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladismith(Zoar)","1121","","","","","1"
"Western Cape Municipalities","Kannaland Local Municipality","1114","Ladysmith","1121","","","","","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Laingsburg","1122","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Chatsworth)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Darling)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Hermon)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Riebeeckwes)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Steynsrus","1124","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Montagu(Ashton)","1126","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Moorreesburg","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Morreesberg","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Morreesberg(Koringberg)","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Morreesburg","1127","","","","","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Albertina)","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Albertina)","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Grootbrakrivier)","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Grootbrakrivier)","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Swartland Local Municipality","1126","Mosselbay(Herbersdale)","1128","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Beaufort West Local Municipality","1101","Murraysburg","1129","[11:3], [10:4], [11:4], [10:5], [11:5], [11:6], [10:7], [11:7], [10:8], [11:8], [10:9], [10:10], [11:10], [10:11], [10:12], [11:12]","15/02/2010","29/07/2011","2011/10/29","1"
"Western Cape Municipalities","Oudtshoorn Local Municipality","1120","Oudshoorn","1131","[10:6], [10:14]","06/04/2010","15/06/2010","2010/09/15","1"
"Western Cape Municipalities","Oudtshoorn Local Municipality","1120","Outhshoorn(De rust)","1131","[10:6], [10:14]","06/04/2010","15/06/2010","2010/09/15","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Stellenbosch Local Municipality","1125","Paarl(Francshoek)","1133","[10:15]","29/05/2010","29/05/2010","2010/08/29","1"
"Western Cape Municipalities","Stellenbosch Local Municipality","1125","Paarl(Klapmuts)","1133","[10:15]","29/05/2010","29/05/2010","2010/08/29","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Stellenbosch Local Municipality","1125","Paarl(Pniel)","1133","[10:15]","29/05/2010","29/05/2010","2010/08/29","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Aurora)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Piketberg(Elandsbaaai)","1134","","","","","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Porterville)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Bergrivier Local Municipality","1102","Piketberg(Redelinghuys)","1134","[11:8], [11:10]","10/04/2011","09/06/2011","2011/09/09","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert (Prince AlbertRoad)","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert(Klaarstroom)","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Gouritsmond)","1137","","","","","1"
"Western Cape Municipalities","Hessequa Local Municipality","1113","Riversdal(Stilbaai)","1137","","","","","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson(Bonnievale)","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Bitou Local Municipality","1103","Somerset West","1141","","","","","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Stellenbosch Local Municipality","1125","Stellenbosch","1142","[10:15]","29/05/2010","29/05/2010","2010/08/29","1"
"Western Cape Municipalities","Stellenbosch Local Municipality","1125","Stellenbosch(Kylemore)","1142","[10:15]","29/05/2010","29/05/2010","2010/08/29","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Swellendam Local Municipality","1127","Swellendam","1144","[10:10], [10:15]","06/05/2010","08/06/2010","2010/09/08","1"
"Western Cape Municipalities","Swellendam Local Municipality","1127","Swellendam(Barrydale)","1144","[10:10], [10:15]","06/05/2010","08/06/2010","2010/09/08","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Swellendam(Bonnievale)","1144","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Tulbagh","1145","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Tulbagh(Gouda)","1145","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Uniondale","1147","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rheynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Van Rhynsdorp(Bitterfontein)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
